"******************************************************************************************"
"This data file was uploaded on 24-May-2024 and contains ICE U.S. Dollar Inflation         "
"Expectations Index Family test rates for the period 04-January-2021 to 23-May-2024. This  "
"data file supersedes any previously published test rates data files.                      "
"===================================================                                       "
"ICE U.S. Dollar Inflation Expectations Index Family                                       "
"===================================================                                       "
"                                                                                          "
"The indicative data in this file relate to an initial feedback period on the ICE U.S.     "
"Dollar Inflation Expectations Index Family. The data are being provided for information   "
"and feedback purposes only, might not be accurate or reliable and may not be used for any "
"other purpose, including as a benchmark in financial contracts, instruments, or to        "
"measure the performance of investment funds. The data are subject to the Disclaimer and   "
"Terms of Use below.                                                                       "
"                                                                                          "
"None of ICE Benchmark Administration Limited (IBA), Intercontinental Exchange, Inc.       "
"(ICE), or any third party that provides input data to IBA to calculate or determine the   "
"data herein, or any of its or their affiliates, accepts any responsibility or liability   "
"arising out of on in connection with the data herein or any use that you may make of it   "
"and all implied terms, conditions and warranties and liabilities in relation to the data  "
"are hereby excluded to the fullest extent permitted by law. 'ICE' and 'ICE Benchmark      "
"Administration' are trademarks of ICE and/or its affiliates.                              "
"                                                                                          "
"Disclaimer & Terms of Use                                                                 "
"                                                                                          "
"The proprietary data, information and outputs contained in this document must not be      "
"disclosed, transmitted, distributed or disseminated, either directly or indirectly        "
"through any third parties, to any person or entity without the express written consent of "
"ICE Benchmark Administration Limited (IBA). The market data, information and outputs      "
"contained herein constitute confidential information and valuable property owned by IBA,  "
"its affiliates, licensors and/or other relevant third parties. Intercontinental Exchange, "
"Inc. (ICE) and  IBA reserve all rights in the methodologies and the data, information and "
"outputs disclosed in this document, and in the copyright in this document. None of these  "
"rights may be used without a written license from IBA.                                    "
"                                                                                          "
"The indicative data, information and outputs provided in this document are historical and "
"relate to a period of testing and feedback. They may be updated and changed in their      "
"entirety as further testing data becomes available and as the methodology is changed and  "
"updated. They are provided for information and feedback purposes only, might not be       "
"accurate or reliable and may not be used for any other purpose. In particular, they are   "
"not intended for use as, and IBA expressly prohibits their use as, an index by reference  "
"to which the amount payable under a financial instrument or a financial contract, or the  "
"value of a financial instrument, is determined, or as an index that is used to measure    "
"the performance of an investment fund with the purpose of tracking the return of such     "
"index or of defining the asset allocation of a portfolio or of computing the performance  "
"fees. Such data, information and outputs may not be used as a benchmark within the        "
"meaning of the UK and EU Benchmarks Regulation or otherwise.                              "
"                                                                                          "
"ICE and ICE Benchmark Administration are trademarks of IBA and/or its affiliates. All     "
"rights in these trademarks are reserved and none of these rights may be used without a    "
"written license from IBA and/or its affiliates, as applicable. IBA reserves all rights in "
"the ICE U.S. Dollar Inflation Expectations Index Family methodology and in the ICE U.S.   "
"Dollar Inflation Expectations Index Family settings.                                      "
"                                                                                          "
"There is no guarantee that IBA will continue to test the ICE U.S. Dollar Inflation        "
"Expectations Index Family, to be able source data to derive the ICE U.S. Dollar Inflation "
"Expectations Index Family or publish ICE U.S. Dollar Inflation Expectations Index Family  "
"settings in the future.                                                                   "
"                                                                                          "
"None of IBA, ICE, or any providers of data for any of the ICE U.S. Dollar Inflation       "
"Expectations Index Family settings ('data providers'), or any of its or their affiliates, "
"accepts any responsibility or will be liable in contract or tort (including negligence),  "
"for breach of statutory duty or nuisance, for misrepresentation, or under antitrust laws, "
"or otherwise, for the data, information and outputs contained on this webpage or any use  "
"that you may make of it.                                                                  "
"All implied terms, conditions and warranties and liabilities in relation to the data,     "
"information and outputs are hereby excluded to the fullest extent permitted by law. None  "
"of IBA, ICE, or any data providers, or any of its or their affiliates excludes or limits  "
"liability for fraud or fraudulent misrepresentation or death or personal injury caused by "
"negligence.                                                                               "
"******************************************************************************************"
Date,Infl 1Y (%),Fwd Infl 1x5 (%),Fwd Infl 5x5 (%),Current Calendar Year (%),Next Calendar Year (%)
2021-01-04, 1.98, 2.08, 2.10, 1.94, 2.09
2021-01-05, 2.04, 2.09, 2.10, 1.96, 2.11
2021-01-06, 2.08, 2.12, 2.15, 2.00, 2.14
2021-01-07, 2.21, 2.14, 2.15, 2.16, 2.17
2021-01-08, 2.13, 2.12, 2.09, 2.06, 2.19
2021-01-11, 2.19, 2.11, 2.12, 2.13, 2.15
2021-01-12, 2.16, 2.14, 2.14, 2.10, 2.16
2021-01-13, 2.23, 2.12, 2.12, 2.23, 2.14
2021-01-14, 2.25, 2.15, 2.14, 2.25, 2.16
2021-01-15, 2.24, 2.17, 2.14, 2.24, 2.21
2021-01-19, 2.24, 2.21, 2.14, 2.24, 2.26
2021-01-20, 2.29, 2.22, 2.14, 2.29, 2.30
2021-01-21, 2.32, 2.27, 2.19, 2.32, 2.34
2021-01-22, 2.33, 2.25, 2.18, 2.33, 2.28
2021-01-25, 2.32, 2.23, 2.17, 2.32, 2.28
2021-01-26, 2.29, 2.23, 2.15, 2.29, 2.28
2021-01-27, 2.28, 2.21, 2.11, 2.28, 2.26
2021-01-28, 2.26, 2.28, 2.18, 2.26, 2.28
2021-01-29, 2.20, 2.30, 2.20, 2.20, 2.25
2021-02-01, 2.22, 2.26, 2.19, 2.22, 2.23
2021-02-02, 2.27, 2.29, 2.24, 2.27, 2.21
2021-02-03, 2.27, 2.32, 2.26, 2.27, 2.24
2021-02-04, 2.26, 2.31, 2.27, 2.26, 2.24
2021-02-05, 2.25, 2.33, 2.29, 2.25, 2.24
2021-02-08, 2.30, 2.34, 2.30, 2.30, 2.24
2021-02-09, 2.28, 2.35, 2.31, 2.28, 2.26
2021-02-10, 2.00, 2.36, 2.28, 2.25, 2.32
2021-02-11, 2.00, 2.37, 2.23, 2.25, 2.31
2021-02-12, 2.01, 2.40, 2.26, 2.26, 2.33
2021-02-16, 2.10, 2.40, 2.20, 2.34, 2.30
2021-02-17, 2.12, 2.37, 2.18, 2.37, 2.27
2021-02-18, 2.06, 2.32, 2.12, 2.31, 2.25
2021-02-19, 2.07, 2.29, 2.11, 2.33, 2.19
2021-02-22, 2.14, 2.33, 2.06, 2.38, 2.24
2021-02-23, 2.15, 2.32, 2.06, 2.40, 2.32
2021-02-24, 2.24, 2.32, 2.05, 2.48, 2.33
2021-02-25, 2.24, 2.29, 2.03, 2.49, 2.25
2021-02-26, 2.21, 2.32, 2.00, 2.47, 2.34
2021-03-01, 2.26, 2.35, 2.01, 2.52, 2.41
2021-03-02, 2.33, 2.38, 2.04, 2.57, 2.50
2021-03-03, 2.35, 2.41, 2.07, 2.58, 2.54
2021-03-04, 2.38, 2.39, 2.08, 2.62, 2.51
2021-03-05, 2.48, 2.38, 2.09, 2.72, 2.49
2021-03-08, 2.37, 2.39, 2.09, 2.61, 2.47
2021-03-09, 2.41, 2.36, 2.09, 2.65, 2.46
2021-03-10, 2.21, 2.41, 2.14, 2.72, 2.49
2021-03-11, 2.29, 2.43, 2.12, 2.80, 2.58
2021-03-12, 2.33, 2.44, 2.09, 2.84, 2.54
2021-03-15, 2.35, 2.46, 2.07, 2.87, 2.53
2021-03-16, 2.37, 2.50, 2.07, 2.89, 2.55
2021-03-17, 2.36, 2.51, 2.11, 2.88, 2.60
2021-03-18, 2.32, 2.49, 2.12, 2.84, 2.56
2021-03-19, 2.29, 2.47, 2.18, 2.81, 2.51
2021-03-22, 2.33, 2.48, 2.20, 2.85, 2.53
2021-03-23, 2.28, 2.46, 2.19, 2.80, 2.51
2021-03-24, 2.33, 2.48, 2.16, 2.85, 2.60
2021-03-25, 2.36, 2.48, 2.17, 2.88, 2.55
2021-03-26, 2.41, 2.53, 2.20, 2.90, 2.66
2021-03-29, 2.39, 2.52, 2.22, 2.91, 2.64
