"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICSG","AU","Australia","ACGB",0,1,1.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","AU","Australia","ACGB",1,3,1.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","AU","Australia","ACGB",3,5,2.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","AU","Australia","ACGB",5,10,5.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","AU","Australia","ACGB",10,20,10.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","AU","Australia","ACGB",20,0,10.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",0,1,1.30,"INACTIVE",2017-04-26,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",1,3,2.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",3,5,3.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",5,10,10.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",10,20,12.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",20,0,17.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",0,1,1.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",1,3,2.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",3,5,2.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",5,10,9.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",10,20,11.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",20,0,17.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","DE","Germany","BKO;BUBILL;DBR;OBL;THA",0,1,1.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","DE","Germany","BKO;BUBILL;DBR;OBL;THA",1,3,2.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","DE","Germany","BKO;BUBILL;DBR;OBL;THA",3,5,2.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","DE","Germany","BKO;BUBILL;DBR;OBL;THA",5,10,9.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","DE","Germany","BKO;BUBILL;DBR;OBL;THA",10,20,11.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","DE","Germany","BKO;BUBILL;DBR;OBL;THA",20,0,17.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","IT","Italy","BOTS;BTPS;CCTS;ICTZ",0,1,1.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","IT","Italy","BOTS;BTPS;CCTS;ICTZ",1,3,3.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","IT","Italy","BOTS;BTPS;CCTS;ICTZ",3,5,4.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","IT","Italy","BOTS;BTPS;CCTS;ICTZ",5,10,7.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","IT","Italy","BOTS;BTPS;CCTS;ICTZ",10,20,11.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","IT","Italy","BOTS;BTPS;CCTS;ICTZ",20,0,17.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","NL","Netherlands","DTB;NETHER",0,1,1.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","NL","Netherlands","DTB;NETHER",1,3,2.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","NL","Netherlands","DTB;NETHER",3,5,2.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","NL","Netherlands","DTB;NETHER",5,10,4.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","NL","Netherlands","DTB;NETHER",10,20,14.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","NL","Netherlands","DTB;NETHER",20,0,18.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","SG","Singapore","SIGB",0,1,1.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","SG","Singapore","SIGB",1,3,2.50,"INACTIVE",2017-04-26,2017-05-19
